﻿"統計期","級別","縣市別","家數"
"11011","丙級                                                                            ","臺中市                                                                          ","128"
"11011","丙級                                                                            ","臺南市                                                                          ","26"
"11011","丙級                                                                            ","高雄市                                                                          ","68"
"11011","丙級                                                                            ","桃園市                                                                          ","64"
"11101","甲級                                                                            ","新竹縣                                                                          ","1"
"11101","甲級                                                                            ","雲林縣                                                                          ","1"
"11101","甲級                                                                            ","嘉義縣                                                                          ","3"
"11101","甲級                                                                            ","臺東縣                                                                          ","1"
"11101","甲級                                                                            ","基隆市                                                                          ","1"
"11101","甲級                                                                            ","嘉義市                                                                          ","1"
"11101","甲級                                                                            ","臺北市                                                                          ","12"
"11101","甲級                                                                            ","新北市                                                                          ","5"
"11101","甲級                                                                            ","臺中市                                                                          ","7"
"11101","甲級                                                                            ","臺南市                                                                          ","3"
"11101","甲級                                                                            ","高雄市                                                                          ","3"
"11101","甲級                                                                            ","桃園市                                                                          ","4"
"11101","乙級                                                                            ","宜蘭縣                                                                          ","15"
"11101","乙級                                                                            ","新竹縣                                                                          ","17"
"11101","乙級                                                                            ","苗栗縣                                                                          ","10"
"11101","乙級                                                                            ","彰化縣                                                                          ","19"
"11101","乙級                                                                            ","南投縣                                                                          ","7"
"11101","乙級                                                                            ","雲林縣                                                                          ","21"
"11101","乙級                                                                            ","嘉義縣                                                                          ","4"
"11101","乙級                                                                            ","屏東縣                                                                          ","3"
"11101","乙級                                                                            ","臺東縣                                                                          ","1"
"11101","乙級                                                                            ","花蓮縣                                                                          ","8"
"11101","乙級                                                                            ","澎湖縣                                                                          ","4"
"11101","乙級                                                                            ","基隆市                                                                          ","7"
"11101","乙級                                                                            ","新竹市                                                                          ","20"
"11101","乙級                                                                            ","嘉義市                                                                          ","18"
"11101","乙級                                                                            ","臺北市                                                                          ","78"
"11101","乙級                                                                            ","金門縣                                                                          ","2"
"11101","乙級                                                                            ","新北市                                                                          ","81"
"11101","乙級                                                                            ","臺中市                                                                          ","95"
"11101","乙級                                                                            ","臺南市                                                                          ","43"
"11101","乙級                                                                            ","高雄市                                                                          ","69"
"11101","乙級                                                                            ","桃園市                                                                          ","53"
"11101","丙級                                                                            ","宜蘭縣                                                                          ","12"
"11101","丙級                                                                            ","新竹縣                                                                          ","17"
"11101","丙級                                                                            ","苗栗縣                                                                          ","9"
"11101","丙級                                                                            ","彰化縣                                                                          ","18"
"11101","丙級                                                                            ","南投縣                                                                          ","11"
"11101","丙級                                                                            ","雲林縣                                                                          ","19"
"11101","丙級                                                                            ","嘉義縣                                                                          ","8"
"11101","丙級                                                                            ","屏東縣                                                                          ","1"
"11101","丙級                                                                            ","花蓮縣                                                                          ","7"
"11101","丙級                                                                            ","基隆市                                                                          ","4"
"11101","丙級                                                                            ","新竹市                                                                          ","12"
"11101","丙級                                                                            ","嘉義市                                                                          ","13"
"11101","丙級                                                                            ","臺北市                                                                          ","76"
"11101","丙級                                                                            ","金門縣                                                                          ","7"
"11101","丙級                                                                            ","新北市                                                                          ","87"
"11101","丙級                                                                            ","臺中市                                                                          ","129"
"11101","丙級                                                                            ","臺南市                                                                          ","27"
"11101","丙級                                                                            ","高雄市                                                                          ","68"
"11101","丙級                                                                            ","桃園市                                                                          ","64"
"11102","甲級                                                                            ","新竹縣                                                                          ","1"
"11102","甲級                                                                            ","雲林縣                                                                          ","1"
"11102","甲級                                                                            ","嘉義縣                                                                          ","3"
"11102","甲級                                                                            ","臺東縣                                                                          ","1"
"11102","甲級                                                                            ","基隆市                                                                          ","1"
"11102","甲級                                                                            ","嘉義市                                                                          ","1"
"11102","甲級                                                                            ","臺北市                                                                          ","12"
"11102","甲級                                                                            ","新北市                                                                          ","5"
"11102","甲級                                                                            ","臺中市                                                                          ","7"
"11102","甲級                                                                            ","臺南市                                                                          ","3"
"11102","甲級                                                                            ","高雄市                                                                          ","3"
"11102","甲級                                                                            ","桃園市                                                                          ","4"
"11102","乙級                                                                            ","宜蘭縣                                                                          ","15"
"11102","乙級                                                                            ","新竹縣                                                                          ","17"
"11102","乙級                                                                            ","苗栗縣                                                                          ","10"
"11102","乙級                                                                            ","彰化縣                                                                          ","19"
"11102","乙級                                                                            ","南投縣                                                                          ","7"
"11102","乙級                                                                            ","雲林縣                                                                          ","21"
"11102","乙級                                                                            ","嘉義縣                                                                          ","4"
"11102","乙級                                                                            ","屏東縣                                                                          ","3"
"11102","乙級                                                                            ","臺東縣                                                                          ","2"
"11102","乙級                                                                            ","花蓮縣                                                                          ","8"
"11102","乙級                                                                            ","澎湖縣                                                                          ","4"
"11102","乙級                                                                            ","基隆市                                                                          ","7"
"11102","乙級                                                                            ","新竹市                                                                          ","20"
"11102","乙級                                                                            ","嘉義市                                                                          ","18"
"11102","乙級                                                                            ","臺北市                                                                          ","79"
"11102","乙級                                                                            ","金門縣                                                                          ","2"
"11102","乙級                                                                            ","新北市                                                                          ","81"
"11102","乙級                                                                            ","臺中市                                                                          ","95"
"11102","乙級                                                                            ","臺南市                                                                          ","43"
"11102","乙級                                                                            ","高雄市                                                                          ","69"
"11102","乙級                                                                            ","桃園市                                                                          ","53"
"11102","丙級                                                                            ","宜蘭縣                                                                          ","12"
"11102","丙級                                                                            ","新竹縣                                                                          ","17"
"11102","丙級                                                                            ","苗栗縣                                                                          ","9"
"11102","丙級                                                                            ","彰化縣                                                                          ","18"
"11102","丙級                                                                            ","南投縣                                                                          ","11"
"11102","丙級                                                                            ","雲林縣                                                                          ","19"
"11102","丙級                                                                            ","嘉義縣                                                                          ","8"
"11102","丙級                                                                            ","屏東縣                                                                          ","1"
"11102","丙級                                                                            ","花蓮縣                                                                          ","7"
"11102","丙級                                                                            ","基隆市                                                                          ","4"
"11102","丙級                                                                            ","新竹市                                                                          ","12"
"11102","丙級                                                                            ","嘉義市                                                                          ","13"
"11102","丙級                                                                            ","臺北市                                                                          ","76"
"11102","丙級                                                                            ","金門縣                                                                          ","7"
"11102","丙級                                                                            ","新北市                                                                          ","87"
"11102","丙級                                                                            ","臺中市                                                                          ","129"
"11102","丙級                                                                            ","臺南市                                                                          ","27"
"11102","丙級                                                                            ","高雄市                                                                          ","67"
"11102","丙級                                                                            ","桃園市                                                                          ","64"
"11103","甲級                                                                            ","新竹縣                                                                          ","1"
"11103","甲級                                                                            ","雲林縣                                                                          ","1"
"11103","甲級                                                                            ","嘉義縣                                                                          ","3"
"11103","甲級                                                                            ","臺東縣                                                                          ","1"
"11103","甲級                                                                            ","基隆市                                                                          ","1"
"11103","甲級                                                                            ","嘉義市                                                                          ","1"
"11103","甲級                                                                            ","臺北市                                                                          ","12"
"11103","甲級                                                                            ","新北市                                                                          ","5"
"11103","甲級                                                                            ","臺中市                                                                          ","7"
"11103","甲級                                                                            ","臺南市                                                                          ","3"
"11103","甲級                                                                            ","高雄市                                                                          ","3"
"11103","甲級                                                                            ","桃園市                                                                          ","4"
"11103","乙級                                                                            ","宜蘭縣                                                                          ","15"
"11103","乙級                                                                            ","新竹縣                                                                          ","17"
"11103","乙級                                                                            ","苗栗縣                                                                          ","10"
"11103","乙級                                                                            ","彰化縣                                                                          ","18"
"11103","乙級                                                                            ","南投縣                                                                          ","7"
"11103","乙級                                                                            ","雲林縣                                                                          ","21"
"11103","乙級                                                                            ","嘉義縣                                                                          ","4"
"11103","乙級                                                                            ","屏東縣                                                                          ","3"
"11103","乙級                                                                            ","臺東縣                                                                          ","2"
"11103","乙級                                                                            ","花蓮縣                                                                          ","9"
"11103","乙級                                                                            ","澎湖縣                                                                          ","4"
"11103","乙級                                                                            ","基隆市                                                                          ","7"
"11103","乙級                                                                            ","新竹市                                                                          ","20"
"11103","乙級                                                                            ","嘉義市                                                                          ","18"
"11103","乙級                                                                            ","臺北市                                                                          ","79"
"11103","乙級                                                                            ","金門縣                                                                          ","2"
"11103","乙級                                                                            ","新北市                                                                          ","81"
"11103","乙級                                                                            ","臺中市                                                                          ","95"
"11103","乙級                                                                            ","臺南市                                                                          ","43"
"11103","乙級                                                                            ","高雄市                                                                          ","69"
"11103","乙級                                                                            ","桃園市                                                                          ","53"
"11103","丙級                                                                            ","宜蘭縣                                                                          ","12"
"11103","丙級                                                                            ","新竹縣                                                                          ","17"
"11103","丙級                                                                            ","苗栗縣                                                                          ","9"
"11103","丙級                                                                            ","彰化縣                                                                          ","18"
"11103","丙級                                                                            ","南投縣                                                                          ","11"
"11103","丙級                                                                            ","雲林縣                                                                          ","19"
"11103","丙級                                                                            ","嘉義縣                                                                          ","8"
"11103","丙級                                                                            ","屏東縣                                                                          ","1"
"11103","丙級                                                                            ","花蓮縣                                                                          ","7"
"11103","丙級                                                                            ","基隆市                                                                          ","4"
"11103","丙級                                                                            ","新竹市                                                                          ","12"
"11103","丙級                                                                            ","嘉義市                                                                          ","13"
"11103","丙級                                                                            ","臺北市                                                                          ","75"
"11103","丙級                                                                            ","金門縣                                                                          ","7"
"11103","丙級                                                                            ","新北市                                                                          ","87"
"11103","丙級                                                                            ","臺中市                                                                          ","128"
"11103","丙級                                                                            ","臺南市                                                                          ","26"
"11103","丙級                                                                            ","高雄市                                                                          ","68"
"11103","丙級                                                                            ","桃園市                                                                          ","63"
"11104","甲級                                                                            ","新竹縣                                                                          ","1"
"11104","甲級                                                                            ","雲林縣                                                                          ","1"
"11104","甲級                                                                            ","嘉義縣                                                                          ","3"
"11104","甲級                                                                            ","臺東縣                                                                          ","1"
"11104","甲級                                                                            ","基隆市                                                                          ","1"
"11104","甲級                                                                            ","嘉義市                                                                          ","1"
"11104","甲級                                                                            ","臺北市                                                                          ","12"
"11104","甲級                                                                            ","新北市                                                                          ","5"
"11104","甲級                                                                            ","臺中市                                                                          ","7"
"11104","甲級                                                                            ","臺南市                                                                          ","3"
"11104","甲級                                                                            ","高雄市                                                                          ","3"
"11104","甲級                                                                            ","桃園市                                                                          ","4"
"11104","乙級                                                                            ","宜蘭縣                                                                          ","15"
"11104","乙級                                                                            ","新竹縣                                                                          ","17"
"11104","乙級                                                                            ","苗栗縣                                                                          ","10"
"11104","乙級                                                                            ","彰化縣                                                                          ","18"
"11104","乙級                                                                            ","南投縣                                                                          ","7"
"11104","乙級                                                                            ","雲林縣                                                                          ","21"
"11104","乙級                                                                            ","嘉義縣                                                                          ","4"
"11104","乙級                                                                            ","屏東縣                                                                          ","3"
"11104","乙級                                                                            ","臺東縣                                                                          ","2"
"11104","乙級                                                                            ","花蓮縣                                                                          ","9"
"11104","乙級                                                                            ","澎湖縣                                                                          ","4"
"11104","乙級                                                                            ","基隆市                                                                          ","7"
"11104","乙級                                                                            ","新竹市                                                                          ","20"
"11104","乙級                                                                            ","嘉義市                                                                          ","18"
"11104","乙級                                                                            ","臺北市                                                                          ","80"
"11104","乙級                                                                            ","金門縣                                                                          ","2"
"11104","乙級                                                                            ","新北市                                                                          ","81"
"11104","乙級                                                                            ","臺中市                                                                          ","95"
"11104","乙級                                                                            ","臺南市                                                                          ","43"
"11104","乙級                                                                            ","高雄市                                                                          ","69"
"11104","乙級                                                                            ","桃園市                                                                          ","53"
"11104","丙級                                                                            ","宜蘭縣                                                                          ","12"
"11104","丙級                                                                            ","新竹縣                                                                          ","17"
"11104","丙級                                                                            ","苗栗縣                                                                          ","9"
"11104","丙級                                                                            ","彰化縣                                                                          ","18"
"11104","丙級                                                                            ","南投縣                                                                          ","11"
"11104","丙級                                                                            ","雲林縣                                                                          ","20"
"11104","丙級                                                                            ","嘉義縣                                                                          ","8"
"11104","丙級                                                                            ","屏東縣                                                                          ","1"
"11104","丙級                                                                            ","花蓮縣                                                                          ","7"
"11104","丙級                                                                            ","基隆市                                                                          ","4"
"11104","丙級                                                                            ","新竹市                                                                          ","12"
"11104","丙級                                                                            ","嘉義市                                                                          ","13"
"11104","丙級                                                                            ","臺北市                                                                          ","75"
"11104","丙級                                                                            ","金門縣                                                                          ","7"
"11104","丙級                                                                            ","新北市                                                                          ","86"
"11104","丙級                                                                            ","臺中市                                                                          ","128"
"11104","丙級                                                                            ","臺南市                                                                          ","27"
"11104","丙級                                                                            ","高雄市                                                                          ","67"
"11104","丙級                                                                            ","桃園市                                                                          ","63"
"11105","甲級                                                                            ","新竹縣                                                                          ","1"
"11105","甲級                                                                            ","雲林縣                                                                          ","1"
"11105","甲級                                                                            ","嘉義縣                                                                          ","3"
"11105","甲級                                                                            ","臺東縣                                                                          ","1"
"11105","甲級                                                                            ","基隆市                                                                          ","1"
"11105","甲級                                                                            ","嘉義市                                                                          ","1"
"11105","甲級                                                                            ","臺北市                                                                          ","12"
"11105","甲級                                                                            ","新北市                                                                          ","5"
"11105","甲級                                                                            ","臺中市                                                                          ","6"
"11105","甲級                                                                            ","臺南市                                                                          ","3"
"11105","甲級                                                                            ","高雄市                                                                          ","3"
"11105","甲級                                                                            ","桃園市                                                                          ","5"
"11105","乙級                                                                            ","宜蘭縣                                                                          ","15"
"11105","乙級                                                                            ","新竹縣                                                                          ","17"
"11105","乙級                                                                            ","苗栗縣                                                                          ","10"
"11105","乙級                                                                            ","彰化縣                                                                          ","18"
"11105","乙級                                                                            ","南投縣                                                                          ","7"
"11105","乙級                                                                            ","雲林縣                                                                          ","21"
"11105","乙級                                                                            ","嘉義縣                                                                          ","4"
"11105","乙級                                                                            ","屏東縣                                                                          ","3"
"11105","乙級                                                                            ","臺東縣                                                                          ","2"
"11105","乙級                                                                            ","花蓮縣                                                                          ","9"
"11105","乙級                                                                            ","澎湖縣                                                                          ","4"
"11105","乙級                                                                            ","基隆市                                                                          ","7"
"11105","乙級                                                                            ","新竹市                                                                          ","20"
"11105","乙級                                                                            ","嘉義市                                                                          ","18"
"11105","乙級                                                                            ","臺北市                                                                          ","80"
"11105","乙級                                                                            ","金門縣                                                                          ","2"
"11105","乙級                                                                            ","新北市                                                                          ","80"
"11105","乙級                                                                            ","臺中市                                                                          ","96"
"11105","乙級                                                                            ","臺南市                                                                          ","42"
"11105","乙級                                                                            ","高雄市                                                                          ","69"
