﻿"縣市","鄉鎮區","統計期","類別","基地臺"
"彰化縣","彰化縣竹塘鄉","1070430","3G","23"
"彰化縣","彰化縣竹塘鄉","1070430","4G","26"
"彰化縣","彰化縣伸港鄉","1070430","3G","49"
"彰化縣","彰化縣伸港鄉","1070430","4G","52"
"彰化縣","彰化縣秀水鄉","1070430","3G","56"
"彰化縣","彰化縣秀水鄉","1070430","4G","59"
"彰化縣","彰化縣和美鎮","1070430","3G","146"
"彰化縣","彰化縣和美鎮","1070430","4G","156"
"彰化縣","彰化縣社頭鄉","1070430","3G","58"
"彰化縣","彰化縣社頭鄉","1070430","4G","71"
"彰化縣","彰化縣芳苑鄉","1070430","3G","68"
"彰化縣","彰化縣芳苑鄉","1070430","4G","83"
"彰化縣","彰化縣花壇鄉","1070430","3G","81"
"彰化縣","彰化縣花壇鄉","1070430","4G","90"
"彰化縣","彰化縣芬園鄉","1070430","3G","40"
"彰化縣","彰化縣芬園鄉","1070430","4G","38"
"彰化縣","彰化縣員林市","1070430","3G","191"
"彰化縣","彰化縣員林市","1070430","4G","210"
"彰化縣","彰化縣埔心鄉","1070430","3G","53"
"彰化縣","彰化縣埔心鄉","1070430","4G","51"
"彰化縣","彰化縣埔鹽鄉","1070430","3G","50"
"彰化縣","彰化縣埔鹽鄉","1070430","4G","59"
"彰化縣","彰化縣埤頭鄉","1070430","3G","44"
"彰化縣","彰化縣埤頭鄉","1070430","4G","49"
"彰化縣","彰化縣鹿港鎮","1070430","3G","142"
"彰化縣","彰化縣鹿港鎮","1070430","4G","164"
"彰化縣","彰化縣溪州鄉","1070430","3G","57"
"彰化縣","彰化縣溪州鄉","1070430","4G","59"
"彰化縣","彰化縣溪湖鎮","1070430","3G","81"
"彰化縣","彰化縣溪湖鎮","1070430","4G","87"
"彰化縣","彰化縣彰化市","1070430","3G","409"
"彰化縣","彰化縣彰化市","1070430","4G","455"
"彰化縣","彰化縣福興鄉","1070430","3G","71"
"彰化縣","彰化縣福興鄉","1070430","4G","75"
"彰化縣","彰化縣線西鄉","1070430","3G","31"
"彰化縣","彰化縣線西鄉","1070430","4G","30"
"臺中市","臺中市大甲區","1070430","3G","135"
"臺中市","臺中市大甲區","1070430","4G","132"
"臺中市","臺中市大安區","1070430","3G","32"
"臺中市","臺中市大安區","1070430","4G","32"
"臺中市","臺中市大肚區","1070430","3G","91"
"臺中市","臺中市大肚區","1070430","4G","112"
"臺中市","臺中市大里區","1070430","3G","290"
"臺中市","臺中市大里區","1070430","4G","337"
"臺中市","臺中市大雅區","1070430","3G","235"
"臺中市","臺中市大雅區","1070430","4G","234"
"臺中市","臺中市中區","1070430","3G","63"
"臺中市","臺中市中區","1070430","4G","68"
"臺中市","臺中市太平區","1070430","3G","308"
"臺中市","臺中市太平區","1070430","4G","377"
"臺中市","臺中市北屯區","1070430","3G","460"
"臺中市","臺中市北屯區","1070430","4G","541"
"臺中市","臺中市北區","1070430","3G","292"
"臺中市","臺中市北區","1070430","4G","337"
"臺中市","臺中市外埔區","1070430","3G","55"
"臺中市","臺中市外埔區","1070430","4G","61"
"臺中市","臺中市石岡區","1070430","3G","32"
"臺中市","臺中市石岡區","1070430","4G","34"
"臺中市","臺中市后里區","1070430","3G","183"
"臺中市","臺中市后里區","1070430","4G","180"
"臺中市","臺中市西屯區","1070430","3G","758"
"臺中市","臺中市西屯區","1070430","4G","809"
"臺中市","臺中市西區","1070430","3G","244"
"臺中市","臺中市西區","1070430","4G","259"
"臺中市","臺中市沙鹿區","1070430","3G","192"
"臺中市","臺中市沙鹿區","1070430","4G","221"
"臺中市","臺中市和平區","1070430","3G","137"
"臺中市","臺中市和平區","1070430","4G","131"
"臺中市","臺中市東區","1070430","3G","144"
"臺中市","臺中市東區","1070430","4G","193"
"臺中市","臺中市東勢區","1070430","3G","111"
"臺中市","臺中市東勢區","1070430","4G","109"
"臺中市","臺中市南屯區","1070430","3G","409"
"臺中市","臺中市南屯區","1070430","4G","456"
"臺中市","臺中市南區","1070430","3G","179"
"臺中市","臺中市南區","1070430","4G","221"
"臺中市","臺中市烏日區","1070430","3G","164"
"臺中市","臺中市烏日區","1070430","4G","205"
"臺中市","臺中市神岡區","1070430","3G","145"
"臺中市","臺中市神岡區","1070430","4G","179"
"臺中市","臺中市梧棲區","1070430","3G","116"
"臺中市","臺中市梧棲區","1070430","4G","114"
"臺中市","臺中市清水區","1070430","3G","162"
"臺中市","臺中市清水區","1070430","4G","170"
"臺中市","臺中市新社區","1070430","3G","93"
"臺中市","臺中市新社區","1070430","4G","96"
"臺中市","臺中市潭子區","1070430","3G","195"
"臺中市","臺中市潭子區","1070430","4G","203"
"臺中市","臺中市龍井區","1070430","3G","159"
"臺中市","臺中市龍井區","1070430","4G","177"
"臺中市","臺中市豐原區","1070430","3G","286"
"臺中市","臺中市豐原區","1070430","4G","312"
"臺中市","臺中市霧峰區","1070430","3G","182"
"臺中市","臺中市霧峰區","1070430","4G","209"
"臺北市","臺北市士林區","1070430","3G","431"
"臺北市","臺北市士林區","1070430","4G","599"
"臺北市","臺北市大同區","1070430","3G","214"
"臺北市","臺北市大同區","1070430","4G","285"
"臺北市","臺北市大安區","1070430","3G","459"
"臺北市","臺北市大安區","1070430","4G","586"
"臺北市","臺北市中山區","1070430","3G","574"
"臺北市","臺北市中山區","1070430","4G","680"
"臺北市","臺北市中正區","1070430","3G","421"
"臺北市","臺北市中正區","1070430","4G","609"
"臺北市","臺北市內湖區","1070430","3G","487"
"臺北市","臺北市內湖區","1070430","4G","568"
"臺北市","臺北市文山區","1070430","3G","266"
"臺北市","臺北市文山區","1070430","4G","368"
"臺北市","臺北市北投區","1070430","3G","307"
"臺北市","臺北市北投區","1070430","4G","396"
"臺北市","臺北市松山區","1070430","3G","366"
"臺北市","臺北市松山區","1070430","4G","413"
"臺北市","臺北市信義區","1070430","3G","433"
"臺北市","臺北市信義區","1070430","4G","486"
"臺北市","臺北市南港區","1070430","3G","220"
"臺北市","臺北市南港區","1070430","4G","311"
"臺北市","臺北市萬華區","1070430","3G","224"
"臺北市","臺北市萬華區","1070430","4G","284"
"臺東縣","臺東縣大武鄉","1070430","3G","31"
"臺東縣","臺東縣大武鄉","1070430","4G","35"
"臺東縣","臺東縣太麻里鄉","1070430","3G","35"
"臺東縣","臺東縣太麻里鄉","1070430","4G","52"
"臺東縣","臺東縣成功鎮","1070430","3G","41"
"臺東縣","臺東縣成功鎮","1070430","4G","44"
"臺東縣","臺東縣池上鄉","1070430","3G","19"
"臺東縣","臺東縣池上鄉","1070430","4G","32"
"臺東縣","臺東縣卑南鄉","1070430","3G","68"
"臺東縣","臺東縣卑南鄉","1070430","4G","92"
"臺東縣","臺東縣延平鄉","1070430","3G","9"
"臺東縣","臺東縣延平鄉","1070430","4G","13"
"臺東縣","臺東縣東河鄉","1070430","3G","35"
"臺東縣","臺東縣東河鄉","1070430","4G","46"
"臺東縣","臺東縣金峰鄉","1070430","3G","12"
"臺東縣","臺東縣金峰鄉","1070430","4G","16"
"臺東縣","臺東縣長濱鄉","1070430","3G","37"
"臺東縣","臺東縣長濱鄉","1070430","4G","39"
"臺東縣","臺東縣海端鄉","1070430","3G","13"
"臺東縣","臺東縣海端鄉","1070430","4G","25"
"臺東縣","臺東縣鹿野鄉","1070430","3G","35"
"臺東縣","臺東縣鹿野鄉","1070430","4G","42"
"臺東縣","臺東縣達仁鄉","1070430","3G","24"
"臺東縣","臺東縣達仁鄉","1070430","4G","28"
"臺東縣","臺東縣綠島鄉","1070430","3G","21"
"臺東縣","臺東縣綠島鄉","1070430","4G","26"
"臺東縣","臺東縣臺東市","1070430","3G","231"
"臺東縣","臺東縣臺東市","1070430","4G","231"
"臺東縣","臺東縣關山鎮","1070430","3G","20"
"臺東縣","臺東縣關山鎮","1070430","4G","20"
"臺東縣","臺東縣蘭嶼鄉","1070430","3G","16"
"臺東縣","臺東縣蘭嶼鄉","1070430","4G","16"
"臺南市","臺南市七股區","1070430","3G","21"
"臺南市","臺南市七股區","1070430","4G","24"
"臺南市","臺南市下營區","1070430","3G","22"
"臺南市","臺南市下營區","1070430","4G","33"
"臺南市","臺南市大內區","1070430","3G","23"
"臺南市","臺南市大內區","1070430","4G","40"
"臺南市","臺南市山上區","1070430","3G","11"
"臺南市","臺南市山上區","1070430","4G","15"
"臺南市","臺南市中西區","1070430","3G","175"
"臺南市","臺南市中西區","1070430","4G","190"
"臺南市","臺南市仁德區","1070430","3G","145"
"臺南市","臺南市仁德區","1070430","4G","188"
"臺南市","臺南市六甲區","1070430","3G","24"
"臺南市","臺南市六甲區","1070430","4G","39"
"臺南市","臺南市北門區","1070430","3G","17"
"臺南市","臺南市北門區","1070430","4G","18"
"臺南市","臺南市北區","1070430","3G","138"
"臺南市","臺南市北區","1070430","4G","170"
"臺南市","臺南市左鎮區","1070430","3G","24"
"臺南市","臺南市左鎮區","1070430","4G","35"
"臺南市","臺南市永康區","1070430","3G","325"
"臺南市","臺南市永康區","1070430","4G","402"
"臺南市","臺南市玉井區","1070430","3G","31"
"臺南市","臺南市玉井區","1070430","4G","35"
"臺南市","臺南市白河區","1070430","3G","54"
"臺南市","臺南市白河區","1070430","4G","66"
"臺南市","臺南市安平區","1070430","3G","86"
"臺南市","臺南市安平區","1070430","4G","111"
"臺南市","臺南市安定區","1070430","3G","33"
"臺南市","臺南市安定區","1070430","4G","43"
"臺南市","臺南市安南區","1070430","3G","215"
"臺南市","臺南市安南區","1070430","4G","253"
"臺南市","臺南市西港區","1070430","3G","28"
"臺南市","臺南市西港區","1070430","4G","35"
"臺南市","臺南市佳里區","1070430","3G","46"
"臺南市","臺南市佳里區","1070430","4G","55"
"臺南市","臺南市官田區","1070430","3G","58"
"臺南市","臺南市官田區","1070430","4G","66"
"臺南市","臺南市東山區","1070430","3G","28"
"臺南市","臺南市東山區","1070430","4G","35"
"臺南市","臺南市東區","1070430","3G","211"
"臺南市","臺南市東區","1070430","4G","241"
"臺南市","臺南市南化區","1070430","3G","29"
"臺南市","臺南市南化區","1070430","4G","44"
"臺南市","臺南市南區","1070430","3G","125"
"臺南市","臺南市南區","1070430","4G","161"
"臺南市","臺南市後壁區","1070430","3G","43"
"臺南市","臺南市後壁區","1070430","4G","55"
"臺南市","臺南市柳營區","1070430","3G","46"
"臺南市","臺南市柳營區","1070430","4G","64"
"臺南市","臺南市將軍區","1070430","3G","17"
"臺南市","臺南市將軍區","1070430","4G","23"
"臺南市","臺南市麻豆區","1070430","3G","60"
"臺南市","臺南市麻豆區","1070430","4G","67"
"臺南市","臺南市善化區","1070430","3G","110"
"臺南市","臺南市善化區","1070430","4G","95"
"臺南市","臺南市新化區","1070430","3G","54"
"臺南市","臺南市新化區","1070430","4G","69"
"臺南市","臺南市新市區","1070430","3G","121"
"臺南市","臺南市新市區","1070430","4G","124"
"臺南市","臺南市新營區","1070430","3G","101"
"臺南市","臺南市新營區","1070430","4G","132"
"臺南市","臺南市楠西區","1070430","3G","24"
"臺南市","臺南市楠西區","1070430","4G","37"
"臺南市","臺南市學甲區","1070430","3G","30"
"臺南市","臺南市學甲區","1070430","4G","30"
"臺南市","臺南市龍崎區","1070430","3G","18"
"臺南市","臺南市龍崎區","1070430","4G","24"
"臺南市","臺南市歸仁區","1070430","3G","72"
"臺南市","臺南市歸仁區","1070430","4G","94"
"臺南市","臺南市關廟區","1070430","3G","60"
"臺南市","臺南市關廟區","1070430","4G","65"
"臺南市","臺南市鹽水區","1070430","3G","37"
"臺南市","臺南市鹽水區","1070430","4G","42"
"澎湖縣","澎湖縣七美鄉","1070430","3G","9"
"澎湖縣","澎湖縣七美鄉","1070430","4G","16"
"澎湖縣","澎湖縣白沙鄉","1070430","3G","20"
"澎湖縣","澎湖縣白沙鄉","1070430","4G","33"
"澎湖縣","澎湖縣西嶼鄉","1070430","3G","24"
"澎湖縣","澎湖縣西嶼鄉","1070430","4G","34"
"澎湖縣","澎湖縣馬公市","1070430","3G","118"
"澎湖縣","澎湖縣馬公市","1070430","4G","132"
"澎湖縣","澎湖縣望安鄉","1070430","3G","9"
"澎湖縣","澎湖縣望安鄉","1070430","4G","21"
"澎湖縣","澎湖縣湖西鄉","1070430","3G","41"
"澎湖縣","澎湖縣湖西鄉","1070430","4G","61"
"宜蘭縣","宜蘭縣三星鄉","1070331","3G","39"
"宜蘭縣","宜蘭縣三星鄉","1070331","4G","58"
"宜蘭縣","宜蘭縣大同鄉","1070331","3G","60"
"宜蘭縣","宜蘭縣大同鄉","1070331","4G","91"
"宜蘭縣","宜蘭縣五結鄉","1070331","3G","67"
"宜蘭縣","宜蘭縣五結鄉","1070331","4G","81"
"宜蘭縣","宜蘭縣冬山鄉","1070331","3G","97"
"宜蘭縣","宜蘭縣冬山鄉","1070331","4G","110"
"宜蘭縣","宜蘭縣壯圍鄉","1070331","3G","38"
"宜蘭縣","宜蘭縣壯圍鄉","1070331","4G","44"
"宜蘭縣","宜蘭縣宜蘭市","1070331","3G","143"
"宜蘭縣","宜蘭縣宜蘭市","1070331","4G","149"
"宜蘭縣","宜蘭縣南澳鄉","1070331","3G","54"
"宜蘭縣","宜蘭縣南澳鄉","1070331","4G","71"
"宜蘭縣","宜蘭縣員山鄉","1070331","3G","72"
"宜蘭縣","宜蘭縣員山鄉","1070331","4G","84"
"宜蘭縣","宜蘭縣頭城鎮","1070331","3G","89"
"宜蘭縣","宜蘭縣頭城鎮","1070331","4G","100"
"宜蘭縣","宜蘭縣礁溪鄉","1070331","3G","101"
"宜蘭縣","宜蘭縣礁溪鄉","1070331","4G","118"
"宜蘭縣","宜蘭縣羅東鎮","1070331","3G","96"
"宜蘭縣","宜蘭縣羅東鎮","1070331","4G","97"
"宜蘭縣","宜蘭縣蘇澳鎮","1070331","3G","124"
"宜蘭縣","宜蘭縣蘇澳鎮","1070331","4G","147"
"花蓮縣","花蓮縣玉里鎮","1070331","3G","69"
"花蓮縣","花蓮縣玉里鎮","1070331","4G","94"
"花蓮縣","花蓮縣光復鄉","1070331","3G","34"
"花蓮縣","花蓮縣光復鄉","1070331","4G","56"
"花蓮縣","花蓮縣吉安鄉","1070331","3G","133"
"花蓮縣","花蓮縣吉安鄉","1070331","4G","158"
"花蓮縣","花蓮縣秀林鄉","1070331","3G","124"
"花蓮縣","花蓮縣秀林鄉","1070331","4G","166"
"花蓮縣","花蓮縣卓溪鄉","1070331","3G","15"
"花蓮縣","花蓮縣卓溪鄉","1070331","4G","29"
"花蓮縣","花蓮縣花蓮市","1070331","3G","233"
"花蓮縣","花蓮縣花蓮市","1070331","4G","241"
"花蓮縣","花蓮縣富里鄉","1070331","3G","45"
"花蓮縣","花蓮縣富里鄉","1070331","4G","66"
"花蓮縣","花蓮縣新城鄉","1070331","3G","78"
"花蓮縣","花蓮縣新城鄉","1070331","4G","85"
"花蓮縣","花蓮縣瑞穗鄉","1070331","3G","52"
"花蓮縣","花蓮縣瑞穗鄉","1070331","4G","66"
"花蓮縣","花蓮縣萬榮鄉","1070331","3G","14"
"花蓮縣","花蓮縣萬榮鄉","1070331","4G","26"
"花蓮縣","花蓮縣壽豐鄉","1070331","3G","128"
"花蓮縣","花蓮縣壽豐鄉","1070331","4G","171"
"花蓮縣","花蓮縣鳳林鎮","1070331","3G","43"
"花蓮縣","花蓮縣鳳林鎮","1070331","4G","57"
"花蓮縣","花蓮縣豐濱鄉","1070331","3G","38"
"花蓮縣","花蓮縣豐濱鄉","1070331","4G","59"
"金門縣","金門縣金沙鎮","1070331","3G","26"
"金門縣","金門縣金沙鎮","1070331","4G","35"
"金門縣","金門縣金城鎮","1070331","3G","40"
"金門縣","金門縣金城鎮","1070331","4G","43"
"金門縣","金門縣金湖鎮","1070331","3G","59"
"金門縣","金門縣金湖鎮","1070331","4G","72"
"金門縣","金門縣金寧鄉","1070331","3G","47"
"金門縣","金門縣金寧鄉","1070331","4G","54"
"金門縣","金門縣烈嶼鄉","1070331","3G","12"
"金門縣","金門縣烈嶼鄉","1070331","4G","17"
"金門縣","金門縣烏坵鄉","1070331","3G","1"
"金門縣","金門縣烏坵鄉","1070331","4G","1"
"南投縣","南投縣中寮鄉","1070331","3G","52"
"南投縣","南投縣中寮鄉","1070331","4G","71"
"南投縣","南投縣仁愛鄉","1070331","3G","125"
"南投縣","南投縣仁愛鄉","1070331","4G","140"
"南投縣","南投縣水里鄉","1070331","3G","51"
"南投縣","南投縣水里鄉","1070331","4G","61"
"南投縣","南投縣名間鄉","1070331","3G","90"
"南投縣","南投縣名間鄉","1070331","4G","98"
"南投縣","南投縣竹山鎮","1070331","3G","161"
"南投縣","南投縣竹山鎮","1070331","4G","160"
"南投縣","南投縣信義鄉","1070331","3G","76"
"南投縣","南投縣信義鄉","1070331","4G","89"
"南投縣","南投縣南投市","1070331","3G","215"
"南投縣","南投縣南投市","1070331","4G","217"
"南投縣","南投縣埔里鎮","1070331","3G","206"
"南投縣","南投縣埔里鎮","1070331","4G","220"
"南投縣","南投縣草屯鎮","1070331","3G","233"
"南投縣","南投縣草屯鎮","1070331","4G","238"
"南投縣","南投縣國姓鄉","1070331","3G","83"
"南投縣","南投縣國姓鄉","1070331","4G","88"
"南投縣","南投縣魚池鄉","1070331","3G","94"
"南投縣","南投縣魚池鄉","1070331","4G","103"
"南投縣","南投縣鹿谷鄉","1070331","3G","76"
"南投縣","南投縣鹿谷鄉","1070331","4G","82"
"南投縣","南投縣集集鎮","1070331","3G","39"
"南投縣","南投縣集集鎮","1070331","4G","38"
"屏東縣","屏東縣九如鄉","1070331","3G","30"
"屏東縣","屏東縣九如鄉","1070331","4G","34"
"屏東縣","屏東縣三地門鄉","1070331","3G","15"
"屏東縣","屏東縣三地門鄉","1070331","4G","37"
"屏東縣","屏東縣內埔鄉","1070331","3G","85"
"屏東縣","屏東縣內埔鄉","1070331","4G","103"
"屏東縣","屏東縣竹田鄉","1070331","3G","19"
"屏東縣","屏東縣竹田鄉","1070331","4G","28"
"屏東縣","屏東縣牡丹鄉","1070331","3G","24"
"屏東縣","屏東縣牡丹鄉","1070331","4G","37"
"屏東縣","屏東縣車城鄉","1070331","3G","50"
"屏東縣","屏東縣車城鄉","1070331","4G","60"
"屏東縣","屏東縣里港鄉","1070331","3G","39"
"屏東縣","屏東縣里港鄉","1070331","4G","40"
"屏東縣","屏東縣佳冬鄉","1070331","3G","22"
"屏東縣","屏東縣佳冬鄉","1070331","4G","24"
"屏東縣","屏東縣來義鄉","1070331","3G","8"
"屏東縣","屏東縣來義鄉","1070331","4G","21"
"屏東縣","屏東縣枋山鄉","1070331","3G","23"
"屏東縣","屏東縣枋山鄉","1070331","4G","37"
"屏東縣","屏東縣枋寮鄉","1070331","3G","39"
"屏東縣","屏東縣枋寮鄉","1070331","4G","46"
"屏東縣","屏東縣東港鎮","1070331","3G","68"
"屏東縣","屏東縣東港鎮","1070331","4G","81"
"屏東縣","屏東縣林邊鄉","1070331","3G","15"
"屏東縣","屏東縣林邊鄉","1070331","4G","19"
"屏東縣","屏東縣長治鄉","1070331","3G","48"
"屏東縣","屏東縣長治鄉","1070331","4G","65"
"屏東縣","屏東縣南州鄉","1070331","3G","23"
"屏東縣","屏東縣南州鄉","1070331","4G","27"
"屏東縣","屏東縣屏東市","1070331","3G","294"
"屏東縣","屏東縣屏東市","1070331","4G","349"
"屏東縣","屏東縣恆春鎮","1070331","3G","124"
"屏東縣","屏東縣恆春鎮","1070331","4G","147"
"屏東縣","屏東縣春日鄉","1070331","3G","9"
"屏東縣","屏東縣春日鄉","1070331","4G","20"
"屏東縣","屏東縣崁頂鄉","1070331","3G","15"
"屏東縣","屏東縣崁頂鄉","1070331","4G","18"
"屏東縣","屏東縣泰武鄉","1070331","3G","6"
"屏東縣","屏東縣泰武鄉","1070331","4G","20"
"屏東縣","屏東縣琉球鄉","1070331","3G","22"
"屏東縣","屏東縣琉球鄉","1070331","4G","32"
"屏東縣","屏東縣高樹鄉","1070331","3G","37"
"屏東縣","屏東縣高樹鄉","1070331","4G","49"
"屏東縣","屏東縣新埤鄉","1070331","3G","24"
"屏東縣","屏東縣新埤鄉","1070331","4G","28"
"屏東縣","屏東縣新園鄉","1070331","3G","44"
"屏東縣","屏東縣新園鄉","1070331","4G","62"
"屏東縣","屏東縣獅子鄉","1070331","3G","43"
"屏東縣","屏東縣獅子鄉","1070331","4G","62"
"屏東縣","屏東縣萬丹鄉","1070331","3G","66"
"屏東縣","屏東縣萬丹鄉","1070331","4G","79"
"屏東縣","屏東縣萬巒鄉","1070331","3G","36"
"屏東縣","屏東縣萬巒鄉","1070331","4G","52"
"屏東縣","屏東縣滿州鄉","1070331","3G","33"
"屏東縣","屏東縣滿州鄉","1070331","4G","49"
"屏東縣","屏東縣瑪家鄉","1070331","3G","5"
"屏東縣","屏東縣瑪家鄉","1070331","4G","16"
"屏東縣","屏東縣潮州鎮","1070331","3G","76"
"屏東縣","屏東縣潮州鎮","1070331","4G","91"
"屏東縣","屏東縣霧臺鄉","1070331","3G","5"
"屏東縣","屏東縣霧臺鄉","1070331","4G","11"
"屏東縣","屏東縣麟洛鄉","1070331","3G","23"
"屏東縣","屏東縣麟洛鄉","1070331","4G","28"
"屏東縣","屏東縣鹽埔鄉","1070331","3G","40"
"屏東縣","屏東縣鹽埔鄉","1070331","4G","49"
"苗栗縣","苗栗縣三義鄉","1070331","3G","100"
"苗栗縣","苗栗縣三義鄉","1070331","4G","101"
"苗栗縣","苗栗縣三灣鄉","1070331","3G","28"
"苗栗縣","苗栗縣三灣鄉","1070331","4G","31"
"苗栗縣","苗栗縣大湖鄉","1070331","3G","47"
"苗栗縣","苗栗縣大湖鄉","1070331","4G","51"
"苗栗縣","苗栗縣公館鄉","1070331","3G","77"
"苗栗縣","苗栗縣公館鄉","1070331","4G","72"
"苗栗縣","苗栗縣竹南鎮","1070331","3G","243"
"苗栗縣","苗栗縣竹南鎮","1070331","4G","249"
"苗栗縣","苗栗縣西湖鄉","1070331","3G","41"
"苗栗縣","苗栗縣西湖鄉","1070331","4G","45"
"苗栗縣","苗栗縣卓蘭鎮","1070331","3G","46"
"苗栗縣","苗栗縣卓蘭鎮","1070331","4G","53"
"苗栗縣","苗栗縣南庄鄉","1070331","3G","55"
"苗栗縣","苗栗縣南庄鄉","1070331","4G","67"
"苗栗縣","苗栗縣後龍鎮","1070331","3G","103"
"苗栗縣","苗栗縣後龍鎮","1070331","4G","114"
"苗栗縣","苗栗縣苗栗市","1070331","3G","184"
"苗栗縣","苗栗縣苗栗市","1070331","4G","192"
"苗栗縣","苗栗縣苑裡鎮","1070331","3G","70"
"苗栗縣","苗栗縣苑裡鎮","1070331","4G","71"
"苗栗縣","苗栗縣泰安鄉","1070331","3G","51"
"苗栗縣","苗栗縣泰安鄉","1070331","4G","49"
"苗栗縣","苗栗縣通霄鎮","1070331","3G","125"
"苗栗縣","苗栗縣通霄鎮","1070331","4G","124"
"苗栗縣","苗栗縣造橋鄉","1070331","3G","98"
"苗栗縣","苗栗縣造橋鄉","1070331","4G","91"
"苗栗縣","苗栗縣獅潭鄉","1070331","3G","41"
"苗栗縣","苗栗縣獅潭鄉","1070331","4G","51"
"苗栗縣","苗栗縣銅鑼鄉","1070331","3G","84"
"苗栗縣","苗栗縣銅鑼鄉","1070331","4G","82"
"苗栗縣","苗栗縣頭份市","1070331","3G","201"
"苗栗縣","苗栗縣頭份市","1070331","4G","207"
"苗栗縣","苗栗縣頭屋鄉","1070331","3G","41"
"苗栗縣","苗栗縣頭屋鄉","1070331","4G","45"
"桃園市","桃園市八德區","1070331","3G","213"
"桃園市","桃園市八德區","1070331","4G","252"
"桃園市","桃園市大園區","1070331","3G","244"
"桃園市","桃園市大園區","1070331","4G","332"
"桃園市","桃園市大溪區","1070331","3G","174"
"桃園市","桃園市大溪區","1070331","4G","208"
"桃園市","桃園市中壢區","1070331","3G","562"
"桃園市","桃園市中壢區","1070331","4G","626"
"桃園市","桃園市平鎮區","1070331","3G","223"
"桃園市","桃園市平鎮區","1070331","4G","264"
"桃園市","桃園市桃園區","1070331","3G","441"
"桃園市","桃園市桃園區","1070331","4G","494"
"桃園市","桃園市復興區","1070331","3G","78"
"桃園市","桃園市復興區","1070331","4G","123"
"桃園市","桃園市新屋區","1070331","3G","96"
"桃園市","桃園市新屋區","1070331","4G","100"
"桃園市","桃園市楊梅區","1070331","3G","261"
"桃園市","桃園市楊梅區","1070331","4G","321"
"桃園市","桃園市龍潭區","1070331","3G","252"
"桃園市","桃園市龍潭區","1070331","4G","298"
"桃園市","桃園市龜山區","1070331","3G","377"
"桃園市","桃園市龜山區","1070331","4G","405"
"桃園市","桃園市蘆竹區","1070331","3G","257"
"桃園市","桃園市蘆竹區","1070331","4G","330"
"桃園市","桃園市觀音區","1070331","3G","126"
"桃園市","桃園市觀音區","1070331","4G","139"
"高雄市","高雄市三民區","1070331","3G","447"
"高雄市","高雄市三民區","1070331","4G","481"
"高雄市","高雄市大社區","1070331","3G","63"
"高雄市","高雄市大社區","1070331","4G","73"
"高雄市","高雄市大寮區","1070331","3G","158"
"高雄市","高雄市大寮區","1070331","4G","183"
"高雄市","高雄市大樹區","1070331","3G","124"
"高雄市","高雄市大樹區","1070331","4G","155"
"高雄市","高雄市小港區","1070331","3G","222"
"高雄市","高雄市小港區","1070331","4G","284"
"高雄市","高雄市仁武區","1070331","3G","144"
"高雄市","高雄市仁武區","1070331","4G","174"
"高雄市","高雄市內門區","1070331","3G","34"
"高雄市","高雄市內門區","1070331","4G","39"
"高雄市","高雄市六龜區","1070331","3G","52"
"高雄市","高雄市六龜區","1070331","4G","70"
"高雄市","高雄市左營區","1070331","3G","228"
"高雄市","高雄市左營區","1070331","4G","312"
"高雄市","高雄市永安區","1070331","3G","33"
"高雄市","高雄市永安區","1070331","4G","36"
"高雄市","高雄市田寮區","1070331","3G","36"
"高雄市","高雄市田寮區","1070331","4G","53"
"高雄市","高雄市甲仙區","1070331","3G","21"
"高雄市","高雄市甲仙區","1070331","4G","37"
"高雄市","高雄市杉林區","1070331","3G","21"
"高雄市","高雄市杉林區","1070331","4G","36"
"高雄市","高雄市那瑪夏區","1070331","3G","8"
"高雄市","高雄市那瑪夏區","1070331","4G","19"
"高雄市","高雄市岡山區","1070331","3G","133"
"高雄市","高雄市岡山區","1070331","4G","148"
"高雄市","高雄市林園區","1070331","3G","79"
"高雄市","高雄市林園區","1070331","4G","101"
"高雄市","高雄市阿蓮區","1070331","3G","42"
"高雄市","高雄市阿蓮區","1070331","4G","41"
"高雄市","高雄市前金區","1070331","3G","105"
"高雄市","高雄市前金區","1070331","4G","107"
"高雄市","高雄市前鎮區","1070331","3G","307"
"高雄市","高雄市前鎮區","1070331","4G","352"
"高雄市","高雄市美濃區","1070331","3G","64"
"高雄市","高雄市美濃區","1070331","4G","71"
"高雄市","高雄市茄萣區","1070331","3G","27"
"高雄市","高雄市茄萣區","1070331","4G","35"
"高雄市","高雄市茂林區","1070331","3G","12"
"高雄市","高雄市茂林區","1070331","4G","18"
"高雄市","高雄市苓雅區","1070331","3G","287"
"高雄市","高雄市苓雅區","1070331","4G","294"
"高雄市","高雄市桃源區","1070331","3G","22"
"高雄市","高雄市桃源區","1070331","4G","38"
"高雄市","高雄市梓官區","1070331","3G","43"
"高雄市","高雄市梓官區","1070331","4G","49"
"高雄市","高雄市鳥松區","1070331","3G","104"
"高雄市","高雄市鳥松區","1070331","4G","113"
"高雄市","高雄市湖內區","1070331","3G","51"
"高雄市","高雄市湖內區","1070331","4G","54"
"高雄市","高雄市新興區","1070331","3G","161"
"高雄市","高雄市新興區","1070331","4G","151"
"高雄市","高雄市楠梓區","1070331","3G","198"
"高雄市","高雄市楠梓區","1070331","4G","218"
"高雄市","高雄市路竹區","1070331","3G","89"
"高雄市","高雄市路竹區","1070331","4G","103"
