﻿"統計期","頻道名稱","時數總計","自製","外購","聯播"
"10900","高屏廣播股份有限公司                                                            ","8784","3884","","4900"
"11000","高屏廣播股份有限公司                                                            ","8760","3859","","4901"
"11100","高屏廣播股份有限公司                                                            ","8760","3859","","4901"
"10300","非凡音廣播電台股份有限公司                                                      ","8760","6569","1960","231"
"10400","非凡音廣播電台股份有限公司                                                      ","8760","6027","2524","209"
"10500","非凡音廣播電台股份有限公司                                                      ","8784","6501","2283",""
"10600","非凡音廣播電台股份有限公司                                                      ","8760","5875","2885",""
"10700","非凡音廣播電台股份有限公司                                                      ","8760","5875","2885",""
"10800","非凡音廣播電台股份有限公司                                                      ","8760","5875","2885",""
"10900","非凡音廣播電台股份有限公司                                                      ","8784","6022","2762",""
"11000","非凡音廣播電台股份有限公司                                                      ","8760","6187","2573",""
"11100","非凡音廣播電台股份有限公司                                                      ","8760","6310","2450",""
"10300","北部調頻廣播股份有限公司                                                        ","8760","4007","4753",""
"10400","北部調頻廣播股份有限公司                                                        ","8760","4596","4164",""
"10500","北部調頻廣播股份有限公司                                                        ","8784","4612","4172",""
"10600","北部調頻廣播股份有限公司                                                        ","8760","4429","4331",""
"10700","北部調頻廣播股份有限公司                                                        ","8760","4421","4339",""
"10800","北部調頻廣播股份有限公司                                                        ","8760","4431","4329",""
"10900","北部調頻廣播股份有限公司                                                        ","8784","4397","4387",""
"11000","北部調頻廣播股份有限公司                                                        ","8760","4011","4749",""
"11100","北部調頻廣播股份有限公司                                                        ","8760","3753","5007",""
"10300","台中廣播股份有限公司                                                            ","8760","8760","",""
"10400","台中廣播股份有限公司                                                            ","8760","8760","",""
"10500","台中廣播股份有限公司                                                            ","8760","8760","",""
"10600","台中廣播股份有限公司                                                            ","8760","8760","",""
"10700","台中廣播股份有限公司                                                            ","8760","8760","",""
"10800","台中廣播股份有限公司                                                            ","8760","8760","",""
"10900","台中廣播股份有限公司                                                            ","8784","8784","",""
"11000","台中廣播股份有限公司                                                            ","8760","5153.45","3606.55",""
"11100","台中廣播股份有限公司                                                            ","8760","4588.57","4171.43",""
"10300","天天廣播電臺股份有限公司                                                        ","8760","6918","1842",""
"10400","天天廣播電臺股份有限公司                                                        ","8760","6992","1768",""
"10500","天天廣播電臺股份有限公司                                                        ","8760","7096","1664",""
"10600","天天廣播電臺股份有限公司                                                        ","8760","7088","1672",""
"10700","天天廣播電臺股份有限公司                                                        ","8760","7196","1564",""
"10800","天天廣播電臺股份有限公司                                                        ","8760","7118","1642",""
"10900","天天廣播電臺股份有限公司                                                        ","8784","6284","2500",""
"11000","天天廣播電臺股份有限公司                                                        ","8760","6884","1876",""
"11100","天天廣播電臺股份有限公司                                                        ","8760","6884","1876",""
"10300","財團法人寶島客家廣播電台                                                        ","8760","4944","1792","2024"
"10400","財團法人寶島客家廣播電台                                                        ","8760","6053","934","1773"
"10500","財團法人寶島客家廣播電台                                                        ","8784","6371.5","1104.5","1308"
"10600","財團法人寶島客家廣播電台                                                        ","525600","372700","93560","59340"
"10700","財團法人寶島客家廣播電台                                                        ","8760","6792","1289","679"
"10800","財團法人寶島客家廣播電台                                                        ","8760","7026","1056","678"
"10900","財團法人寶島客家廣播電台                                                        ","8784","7469","635","680"
"11000","財團法人寶島客家廣播電台                                                        ","8760","8421.5","338.5",""
"11100","財團法人寶島客家廣播電台                                                        ","8760","8144.5","615.5",""
"10300","自由之聲廣播電台股份有限公司                                                    ","8760","3038","5722",""
"10400","自由之聲廣播電台股份有限公司                                                    ","8760","2700","6060",""
"10500","自由之聲廣播電台股份有限公司                                                    ","8784","3132","5652",""
"10600","自由之聲廣播電台股份有限公司                                                    ","8760","3980","4780",""
"10700","自由之聲廣播電台股份有限公司                                                    ","8760","4378","4382",""
"10800","自由之聲廣播電台股份有限公司                                                    ","8760","4368","4392",""
"10900","自由之聲廣播電台股份有限公司                                                    ","8784","4061","4723",""
"11000","自由之聲廣播電台股份有限公司                                                    ","8760","2762","5998",""
"11100","自由之聲廣播電台股份有限公司                                                    ","8760","2762","5998",""
"10300","新雲林之聲廣播電台股份有限公司                                                  ","8760","5036","3412","312"
"10400","新雲林之聲廣播電台股份有限公司                                                  ","17520","10056","6838","626"
"10500","新雲林之聲廣播電台股份有限公司                                                  ","8784","4224","4560",""
"10600","新雲林之聲廣播電台股份有限公司                                                  ","8760","5479","3281",""
"10700","新雲林之聲廣播電台股份有限公司                                                  ","8760","4622","4138",""
"10800","新雲林之聲廣播電台股份有限公司                                                  ","8760","4178","4582",""
"10900","新雲林之聲廣播電台股份有限公司                                                  ","8784","3687","5097",""
"11000","新雲林之聲廣播電台股份有限公司                                                  ","8760","3231","5529",""
"11100","新雲林之聲廣播電台股份有限公司                                                  ","8760","3385","5375",""
"10300","財團法人台北國際社區文化基金會                                                  ","8760","5551.1","3208.9",""
"10400","財團法人台北國際社區文化基金會                                                  ","8760","5918.3","2841.7",""
"10500","財團法人台北國際社區文化基金會                                                  ","8760","5970","2790",""
"10600","財團法人台北國際社區文化基金會                                                  ","8760","6388","2372",""
"10700","財團法人台北國際社區文化基金會                                                  ","8760","6449","2311",""
"10800","財團法人台北國際社區文化基金會                                                  ","8760","6591","2169",""
"10900","財團法人台北國際社區文化基金會                                                  ","8784","6588","2196",""
"11000","財團法人台北國際社區文化基金會                                                  ","8760","6587","2173",""
"11100","財團法人台北國際社區文化基金會                                                  ","8760","6705","2055",""
"10300","國聲廣播股份有限公司                                                            ","10080","4050","6030",""
"10400","國聲廣播股份有限公司                                                            ","10080","4110","5970",""
"10500","國聲廣播股份有限公司                                                            ","10080","4110","5970",""
"10600","國聲廣播股份有限公司                                                            ","10080","4110","5970",""
"10700","國聲廣播股份有限公司                                                            ","8760","3586","5174",""
"10800","國聲廣播股份有限公司                                                            ","8760","3586","5174",""
"10900","國聲廣播股份有限公司                                                            ","10080","4110","5970",""
"11000","國聲廣播股份有限公司                                                            ","8760","3573.35","5186.65",""
"11100","國聲廣播股份有限公司                                                            ","17520","7124","10396",""
"10300","花蓮希望之聲廣播電台股份有限公司                                                ","8760","4054","2658","2048"
"10400","花蓮希望之聲廣播電台股份有限公司                                                ","8760","4878","26","3856"
"10500","花蓮希望之聲廣播電台股份有限公司                                                ","8784","4828","","3956"
"10600","花蓮希望之聲廣播電台股份有限公司                                                ","8760","6973","1787","1418"
"10700","花蓮希望之聲廣播電台股份有限公司                                                ","8760","5793","2967","1869"
"10800","花蓮希望之聲廣播電台股份有限公司                                                ","8760","3433","3339","1988"
"10900","花蓮希望之聲廣播電台股份有限公司                                                ","8784","6243","622","1919"
"11000","花蓮希望之聲廣播電台股份有限公司                                                ","8760","4500","3932","328"
"11100","花蓮希望之聲廣播電台股份有限公司                                                ","8760","3947","4813",""
"10300","新聲廣播電台股份有限公司                                                        ","8760","4906","3854",""
"10400","新聲廣播電台股份有限公司                                                        ","8760","4902","3858",""
"10500","新聲廣播電台股份有限公司                                                        ","8784","4912","3872",""
"10600","新聲廣播電台股份有限公司                                                        ","8760","4901","3859",""
"10700","新聲廣播電台股份有限公司                                                        ","8760","4900","3860",""
"10800","新聲廣播電台股份有限公司                                                        ","8760","4900","3860",""
"10900","新聲廣播電台股份有限公司                                                        ","8784","4912","3872",""
"11000","新聲廣播電台股份有限公司                                                        ","8760","4900","3860",""
"11100","新聲廣播電台股份有限公司                                                        ","8760","4900","3860",""
"10300","草嶺之聲廣播電臺股份有限公司                                                    ","8760","4223","3130","1407"
"10400","草嶺之聲廣播電臺股份有限公司                                                    ","8760","4223","3130","1407"
"10500","草嶺之聲廣播電臺股份有限公司                                                    ","8784","4366","3008","1410"
"10600","草嶺之聲廣播電臺股份有限公司                                                    ","8760","4227","3120","1413"
"10700","草嶺之聲廣播電臺股份有限公司                                                    ","8760","4223","3130","1407"
"10800","草嶺之聲廣播電臺股份有限公司                                                    ","8760","3284","4069","1407"
"10900","草嶺之聲廣播電臺股份有限公司                                                    ","8784","3292","4082","1410"
"11000","草嶺之聲廣播電臺股份有限公司                                                    ","8760","3284","4069","1407"
"11100","草嶺之聲廣播電臺股份有限公司                                                    ","8760","3284","4069","1407"
"10300","大漢之音調頻廣播電臺股份有限公司                                                ","8760","7006","974","780"
"10400","大漢之音調頻廣播電臺股份有限公司                                                ","8736","6708","1248","780"
"10500","大漢之音調頻廣播電臺股份有限公司                                                ","8784","6744","1256","784"
"10600","大漢之音調頻廣播電臺股份有限公司                                                ","8760","5690","2234","783"
"10700","大漢之音調頻廣播電臺股份有限公司                                                ","8760","5787","2191","782"
"10800","大漢之音調頻廣播電臺股份有限公司                                                ","8760","5609","2369","782"
"10900","大漢之音調頻廣播電臺股份有限公司                                                ","8784","4885","3115","784"
"11000","大漢之音調頻廣播電臺股份有限公司                                                ","8760","6366","2394",""
"11100","大漢之音調頻廣播電臺股份有限公司                                                ","8760","3078","5682",""
"10300","貓貍廣播電台股份有限公司                                                        ","8760","8147","613",""
"10400","貓貍廣播電台股份有限公司                                                        ","8760","8267","493",""
"10500","貓貍廣播電台股份有限公司                                                        ","8784","6783","2001",""
"10600","貓貍廣播電台股份有限公司                                                        ","8760","4112","4648",""
"10700","貓貍廣播電台股份有限公司                                                        ","8760","3424","5336",""
"10800","貓貍廣播電台股份有限公司                                                        ","8760","3693","5067",""
"10900","貓貍廣播電台股份有限公司                                                        ","8784","4798","3986",""
"11000","貓貍廣播電台股份有限公司                                                        ","8760","6094","2666",""
"11100","貓貍廣播電台股份有限公司                                                        ","8760","3416","5344",""
"10300","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4796","","3964"
"10400","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4796","","3964"
"10500","噶瑪蘭廣播電台股份有限公司                                                      ","8784","4808","","3976"
"10600","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4828","4","3928"
"10700","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4716","","4044"
"10800","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4692","","4068"
"10900","噶瑪蘭廣播電台股份有限公司                                                      ","8784","4704","","4080"
"11000","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4692","312","3756"
"11100","噶瑪蘭廣播電台股份有限公司                                                      ","8760","4692","4068",""
"10300","寶島新聲廣播電台股份有限公司                                                    ","8760","8106.5","27.5","626"
"10400","寶島新聲廣播電台股份有限公司                                                    ","8760","6341","11","2408"
"10500","寶島新聲廣播電台股份有限公司                                                    ","8784","6739.5","398","1646.5"
"10600","寶島新聲廣播電台股份有限公司                                                    ","8592","94","6",""
"10700","寶島新聲廣播電台股份有限公司                                                    ","8760","7406","730","624"
"10800","寶島新聲廣播電台股份有限公司                                                    ","8760","7777.75","826.25","156"
"10900","寶島新聲廣播電台股份有限公司                                                    ","8784","7934.5","849.5",""
"11000","寶島新聲廣播電台股份有限公司                                                    ","8760","7850","910",""
"11100","寶島新聲廣播電台股份有限公司                                                    ","8760","7740.25","1019.75",""
"10300","高屏溪廣播電台股份有限公司                                                      ","8760","4015","1460","3285"
"10400","高屏溪廣播電台股份有限公司                                                      ","8760","4015","1460","3285"
"10500","高屏溪廣播電台股份有限公司                                                      ","8784","4078","523","4183"
"10600","高屏溪廣播電台股份有限公司                                                      ","8760","5788","470","2502"
"10700","高屏溪廣播電台股份有限公司                                                      ","8760","5475","782","2503"
"10800","高屏溪廣播電台股份有限公司                                                      ","8760","5475","782","2503"
"10900","高屏溪廣播電台股份有限公司                                                      ","8784","6170","104","2510"
"11000","高屏溪廣播電台股份有限公司                                                      ","8760","5788","470","2502"
"11100","高屏溪廣播電台股份有限公司                                                      ","8760","5788","470","2502"
"10300","財團法人中國無線電協進會電聲廣播電台                                            ","8417","6625","1792",""
"10400","財團法人中國無線電協進會電聲廣播電台                                            ","8429","6243","2186",""
"10500","財團法人中國無線電協進會電聲廣播電台                                            ","8453","5949","2504",""
"10600","財團法人中國無線電協進會電聲廣播電台                                            ","8435","5259","3176",""
"10700","財團法人中國無線電協進會電聲廣播電台                                            ","8478","4754","3724",""
"10800","財團法人中國無線電協進會電聲廣播電台                                            ","8500","3302","5198",""
"10900","財團法人中國無線電協進會電聲廣播電台                                            ","8524","8524","",""
"11000","財團法人中國無線電協進會電聲廣播電台                                            ","8500","2872","5628",""
"11100","財團法人中國無線電協進會電聲廣播電台                                            ","8500","2876","5624",""
"10300","花蓮之聲廣播電台股份有限公司                                                    ","8760","3181","678","4901"
"10400","花蓮之聲廣播電台股份有限公司                                                    ","8760","3181","678","4901"
"10500","花蓮之聲廣播電台股份有限公司                                                    ","8784","3190","627","4967"
"10600","花蓮之聲廣播電台股份有限公司                                                    ","8760","4692","626","3442"
"10700","花蓮之聲廣播電台股份有限公司                                                    ","8760","5006","626","3128"
"10800","花蓮之聲廣播電台股份有限公司                                                    ","8760","5006","626","3128"
"10900","花蓮之聲廣播電台股份有限公司                                                    ","8784","5020","628","3136"
"11000","花蓮之聲廣播電台股份有限公司                                                    ","8760","4694","938","3128"
"11100","花蓮之聲廣播電台股份有限公司                                                    ","8760","4694","938","3128"
"10300","蓮友廣播電台股份有限公司                                                        ","8760","8760","",""
"10400","蓮友廣播電台股份有限公司                                                        ","8760","8760","",""
"10500","蓮友廣播電台股份有限公司                                                        ","8768","8768","",""
"10600","蓮友廣播電台股份有限公司                                                        ","8760","8743","17",""
"10700","蓮友廣播電台股份有限公司                                                        ","8760","8234","526",""
"10800","蓮友廣播電台股份有限公司                                                        ","8760","8134","626",""
"10900","蓮友廣播電台股份有限公司                                                        ","8784","8133","651",""
"11000","蓮友廣播電台股份有限公司                                                        ","8760","7034","1726",""
"11100","蓮友廣播電台股份有限公司                                                        ","8760","7352","1408",""
"10300","愛苗廣播股份有限公司                                                            ","8760","4143","4617",""
"10400","愛苗廣播股份有限公司                                                            ","8760","5560","3200",""
"10500","愛苗廣播股份有限公司                                                            ","8784","5594","3190",""
"10600","愛苗廣播股份有限公司                                                            ","8760","5640","3120",""
"10700","愛苗廣播股份有限公司                                                            ","8760","4821","3939",""
"10800","愛苗廣播股份有限公司                                                            ","8760","4378","4382",""
"10900","愛苗廣播股份有限公司                                                            ","8784","4388","4396",""
"11000","愛苗廣播股份有限公司                                                            ","8760","4378","4382",""
"11100","愛苗廣播股份有限公司                                                            ","8760","4378","4382",""
"10300","先聲廣播電台股份有限公司                                                        ","6935","2652","4283",""
"10400","先聲廣播電台股份有限公司                                                        ","6935","2389","4546",""
"10500","先聲廣播電台股份有限公司                                                        ","7339","2519","4820",""
"10600","先聲廣播電台股份有限公司                                                        ","8760","3266","5494",""
"10700","先聲廣播電台股份有限公司                                                        ","8760","2948","5812",""
"10800","先聲廣播電台股份有限公司                                                        ","8760","3352","5408",""
"10900","先聲廣播電台股份有限公司                                                        ","8784","3320","5464",""
"11000","先聲廣播電台股份有限公司                                                        ","8760","3599","5161",""
"11100","先聲廣播電台股份有限公司                                                        ","8760","4342","4418",""
"10300","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4796","3964",""
"10400","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4718","4042",""
"10500","愛鄉之聲廣播電台股份有限公司                                                    ","8784","4808","3976",""
"10600","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4618","4142",""
"10700","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4486","4274",""
"10800","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4483","4277",""
"10900","愛鄉之聲廣播電台股份有限公司                                                    ","8784","4494","4290",""
"11000","愛鄉之聲廣播電台股份有限公司                                                    ","8760","4149","4611",""
"11100","愛鄉之聲廣播電台股份有限公司                                                    ","8760","3857","4903",""
"10300","青山廣播電台股份有限公司                                                        ","8760","5840","417","2503"
"10400","青山廣播電台股份有限公司                                                        ","8760","5840","417","2503"
"10500","青山廣播電台股份有限公司                                                        ","8784","5856","418","2510"
"10600","青山廣播電台股份有限公司                                                        ","8760","5840","417","2503"
"10700","青山廣播電台股份有限公司                                                        ","8760","5840","417","2503"
"10800","青山廣播電台股份有限公司                                                        ","8760","5840","417","2503"
"10900","青山廣播電台股份有限公司                                                        ","8784","6092","182","2510"
"11000","青山廣播電台股份有限公司                                                        ","8760","6153","104","2503"
"11100","青山廣播電台股份有限公司                                                        ","8760","6153","104","2503"
"10300","宜蘭九二三廣播股份有限公司                                                      ","8760","5379","3381",""
"10400","宜蘭九二三廣播股份有限公司                                                      ","8760","5694","3066",""
"10500","宜蘭九二三廣播股份有限公司                                                      ","8784","5405","3379",""
"10600","宜蘭九二三廣播股份有限公司                                                      ","8760","3999","4761",""
"10700","宜蘭九二三廣播股份有限公司                                                      ","8760","3795","4965",""
"10800","宜蘭九二三廣播股份有限公司                                                      ","8760","3786","4974",""
"10900","宜蘭九二三廣播股份有限公司                                                      ","8784","4733","4051",""
"11000","宜蘭九二三廣播股份有限公司                                                      ","8760","4753","4007",""
"11100","宜蘭九二三廣播股份有限公司                                                      ","8760","2464","6296",""
"10300","桃園廣播電台股份有限公司                                                        ","8760","6180","390","2190"
"10400","桃園廣播電台股份有限公司                                                        ","8760","6180","390","2190"
"10500","桃園廣播電台股份有限公司                                                        ","8784","6248","340","2196"
"10600","桃園廣播電台股份有限公司                                                        ","8760","6231","339","2190"
"10700","桃園廣播電台股份有限公司                                                        ","8760","6231","339","2190"
"10800","桃園廣播電台股份有限公司                                                        ","8760","6231","339","2190"
"10900","桃園廣播電台股份有限公司                                                        ","8784","6248","340","2196"
"11000","桃園廣播電台股份有限公司                                                        ","8760","6284","286","2190"
"11100","桃園廣播電台股份有限公司                                                        ","8760","6284","286","2190"
"10300","宜蘭之聲廣播電台股份有限公司                                                    ","8760","3391","4790","579"
"10400","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2939","5354","467"
"10500","宜蘭之聲廣播電台股份有限公司                                                    ","8784","3039","5745",""
"10600","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2832","5928",""
"10700","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2813","5947",""
"10800","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2920","5840",""
"10900","宜蘭之聲廣播電台股份有限公司                                                    ","8784","3158","5626",""
"11000","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2789","5971",""
"11100","宜蘭之聲廣播電台股份有限公司                                                    ","8760","2657","6103",""
"10300","新天地廣播股份有限公司                                                          ","8760","6048","2712",""
"10400","新天地廣播股份有限公司                                                          ","8760","5518","3242",""
"10500","新天地廣播股份有限公司                                                          ","8784","3524","5260",""
"10600","新天地廣播股份有限公司                                                          ","8760","3157","5603",""
"10700","新天地廣播股份有限公司                                                          ","8760","2551","6209",""
"10800","新天地廣播股份有限公司                                                          ","8760","924","7836",""
"10900","新天地廣播股份有限公司                                                          ","8784","1467","7317",""
"11000","新天地廣播股份有限公司                                                          ","8760","2690","6070",""
"11100","新天地廣播股份有限公司                                                          ","8760","3180","5580",""
"10300","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10400","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10500","內政部警政署警察廣播電臺                                                        ","8784","8784","",""
"10600","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10700","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10800","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10900","內政部警政署警察廣播電臺                                                        ","8784","8784","",""
"11000","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"11100","內政部警政署警察廣播電臺                                                        ","8760","8760","",""
"10300","合歡山廣播電台股份有限公司                                                      ","8760","6630","2130",""
"10400","合歡山廣播電台股份有限公司                                                      ","8760","6674","2086",""
"10500","合歡山廣播電台股份有限公司                                                      ","8784","6064","2720",""
"10600","合歡山廣播電台股份有限公司                                                      ","8760","6052","2708",""
"10700","合歡山廣播電台股份有限公司                                                      ","8760","5888","2872",""
"10800","合歡山廣播電台股份有限公司                                                      ","8760","5840","2920",""
"10900","合歡山廣播電台股份有限公司                                                      ","8784","5794","2990",""
"11000","合歡山廣播電台股份有限公司                                                      ","8760","5894","2866",""
"11100","合歡山廣播電台股份有限公司                                                      ","8760","5840","2920",""
"10300","漢聲廣播電臺                                                                    ","54190","52991","","1199"
"10400","漢聲廣播電臺                                                                    ","37253","37253","",""
"10500","漢聲廣播電臺                                                                    ","281022","237889","43133",""
"10600","漢聲廣播電臺                                                                    ","63145","34018","","29127"
"10700","漢聲廣播電臺                                                                    ","64840","64840","",""
"10800","漢聲廣播電臺                                                                    ","64840","64840","",""
"10900","漢聲廣播電臺                                                                    ","64840","64840","",""
"11000","漢聲廣播電臺                                                                    ","64840","64840","",""
"11100","漢聲廣播電臺                                                                    ","64840","64840","",""
"10300","國立教育廣播電臺                                                                ","78840","64747","9740","4353"
"10400","國立教育廣播電臺                                                                ","78840","63397","10976","4467"
"10500","國立教育廣播電臺                                                                ","79056","58181","11006","9869"
"10600","國立教育廣播電臺                                                                ","78840","57453","10659","10728"
"10700","國立教育廣播電臺                                                                ","78840","57453","10659","10728"
"10800","國立教育廣播電臺                                                                ","78840","57453","10659","10728"
"10900","國立教育廣播電臺                                                                ","79056","62325","11476","5255"
"11000","國立教育廣播電臺                                                                ","78840","62154","11446","5240"
"11100","國立教育廣播電臺                                                                ","78840","62154","11446","5240"
"10600","客家公共傳播基金會(講客廣播電臺)                                                ","4431","4431","",""
"10700","客家公共傳播基金會(講客廣播電臺)                                                ","8760","8760","",""
"10800","客家公共傳播基金會(講客廣播電臺)                                                ","8760","8760","",""
"10900","綠川之聲廣播股份有限公司                                                        ","8040","7370","670",""
"11000","綠川之聲廣播股份有限公司                                                        ","8760","8116","644",""
"11100","綠川之聲廣播股份有限公司                                                        ","8760","5862","2898",""
"10900","地理中心廣播股份有限公司                                                        ","8472","8168","304",""
"11000","地理中心廣播股份有限公司                                                        ","8760","8030","730",""
"11100","地理中心廣播股份有限公司                                                        ","8760","8030","730",""
"10900","國際廣播事業股份有限公司                                                        ","6168","4807","729","632"
"11000","國際廣播事業股份有限公司                                                        ","8760","5422","2086","1252"
"11100","國際廣播事業股份有限公司                                                        ","8760","5422","3338",""
"10900","基隆輕鬆廣播電台股份有限公司                                                    ","7344","3542","3802",""
"11000","基隆輕鬆廣播電台股份有限公司                                                    ","8760","3800","4960",""
"11100","基隆輕鬆廣播電台股份有限公司                                                    ","8760","2294","6466",""
"10900","幸福廣播事業股份有限公司                                                        ","5664","5664","",""
"11000","幸福廣播事業股份有限公司                                                        ","8760","8760","",""
"11100","幸福廣播事業股份有限公司                                                        ","8760","8760","",""
"10900","大金廣播事業股份有限公司                                                        ","3960","3224","524","212"
"11000","大金廣播事業股份有限公司                                                        ","8760","4658","3476","626"
"11100","大金廣播事業股份有限公司                                                        ","8760","4604","4156",""
"10900","財團法人客家公共傳播基金會                                                      ","8784","2899","5100","785"
"11000","財團法人客家公共傳播基金會                                                      ","8760","8497","","263"
"11100","財團法人客家公共傳播基金會                                                      ","8760","4018","4742",""
"10900","福興廣播電臺股份有限公司                                                        ","2208","1278","930",""
"11000","福興廣播電臺股份有限公司                                                        ","8760","4400","4360",""
"11100","福興廣播電臺股份有限公司                                                        ","8760","4400","4360",""
"10900","都會聲音廣播電台股份有限公司                                                    ","1632","480","1152",""
"11000","都會聲音廣播電台股份有限公司                                                    ","8760","2373.88","5811.45","574.67"
"11100","都會聲音廣播電台股份有限公司                                                    ","8760","3102","5658",""
"10900","農鄉廣播電台股份有限公司                                                        ","2208","760","1448",""
"11000","農鄉廣播電台股份有限公司                                                        ","8760","3232","5528",""
"11100","農鄉廣播電台股份有限公司                                                        ","8760","3968","4792",""
"10900","新竹之音廣播電台股份有限公司                                                    ","1632","478","1154",""
"11000","新竹之音廣播電台股份有限公司                                                    ","8760","2856.88","5328.45","574.67"
"11100","新竹之音廣播電台股份有限公司                                                    ","8760","3255","5505",""
"10900","雲端新廣播股份有限公司                                                          ","2280","2280","",""
"11000","雲端新廣播股份有限公司                                                          ","8760","8760","",""
"11100","雲端新廣播股份有限公司                                                          ","8760","8760","",""
"10900","桃花源鄉廣播股份有限公司                                                        ","1704","1514","190",""
"11000","桃花源鄉廣播股份有限公司                                                        ","8760","6660","1077","1023"
"11100","桃花源鄉廣播股份有限公司                                                        ","8760","7092.42","714.58","953"
"10900","北台灣之聲廣播事業股份有限公司                                                  ","1272","1067","205",""
"11000","北台灣之聲廣播事業股份有限公司                                                  ","8760","5350","3410",""
"11100","北台灣之聲廣播事業股份有限公司                                                  ","8760","5214","3546",""
"11000","彰化花園廣播電台股份有限公司                                                    ","8760","8760","",""
"11100","彰化花園廣播電台股份有限公司                                                    ","7248","3006","4242",""
"11000","風城廣播股份有限公司                                                            ","5880","5120","760",""
"11100","風城廣播股份有限公司                                                            ","8760","5065","3695",""
"10600","財團法人原住民族文化事業基金會                                                  ","3474","3474","",""
"10700","財團法人原住民族文化事業基金會                                                  ","8760","8729","31",""
"10800","財團法人原住民族文化事業基金會                                                  ","8760","8551","209",""
"10900","財團法人原住民族文化事業基金會                                                  ","8784","7618","1166",""
"11000","財團法人原住民族文化事業基金會                                                  ","8760","8760","",""
"11100","財團法人原住民族文化事業基金會                                                  ","8760","8760","",""
"10500","復興廣播電臺                                                                    ","8760","8760","",""
"10600","復興廣播電臺                                                                    ","8760","8760","",""
