﻿"統計期","費用代碼別","開立單位別","件數","審查金額（元）"
"10804","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","84","124896"
"10804","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","93","76004"
"10804","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","36","52308"
"10804","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","3680"
"10804","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","6","3748"
"10804","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","49","32560"
"10804","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","6","3470"
"10804","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","45","40320"
"10804","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","41","225360"
"10804","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","162","489470"
"10804","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","20","40710"
"10804","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","29","153360"
"10804","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","6","22460"
"10804","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","57","139110"
"10804","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","71","199270"
"10804","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","28","74790"
"10804","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","5","19070"
"10804","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","23","6240"
"10804","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","43","124620"
"10804","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","51","78670"
"10805","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","120","148032"
"10805","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","197","227490"
"10805","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","63","145910"
"10805","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","48","124252"
"10805","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","17","8004"
"10805","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","6","1580"
"10805","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","118","168360"
"10805","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","111","70880"
"10805","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","40","48384"
"10805","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","210"
"10805","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","48","56280"
"10805","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","8","5780"
"10805","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","49","50830"
"10805","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","41","151100"
"10805","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","128","370250"
"10805","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","22","50440"
"10805","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","55","309440"
"10805","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","10","43630"
"10805","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","38","88900"
"10805","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","58","134870"
"10805","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","26","54570"
"10805","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","11550"
"10805","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","3660"
"10805","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","32","23060"
"10805","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","77","262190"
"10805","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","41","47330"
"10806","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","86","117830"
"10806","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","194","185670"
"10806","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","26","53260"
"10806","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","32","102480"
"10806","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","8","7460"
"10806","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","9","4740"
"10806","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","80","130468"
"10806","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","114","109534"
"10806","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","41","44350"
"10806","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","3680"
"10806","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","2630"
"10806","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","28","23000"
"10806","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","3","950"
"10806","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","39","46530"
"10806","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","31","124930"
"10806","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","99","282460"
"10806","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","22","75020"
"10806","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","29","176970"
"10806","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","8","24320"
"10806","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","59","131940"
"10806","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","71","162650"
"10806","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","22","58120"
"10806","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","22","20760"
"10806","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","37","126180"
"10806","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","30","21530"
"10807","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","94","109070"
"10807","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","233","260028"
"10807","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","69","179752"
"10807","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","39","90874"
"10807","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","18","10194"
"10807","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","7","4320"
"10807","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","96","146312"
"10807","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","101","81142"
"10807","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","32","38328"
"10807","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","2100"
"10807","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","4","2730"
"10807","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","47","43096"
"10807","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","25","10950"
"10807","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","43","48510"
"10807","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","30","97280"
"10807","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","161","488020"
"10807","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","12","29840"
"10807","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","34","182000"
"10807","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","5","14860"
"10807","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","37","106730"
"10807","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","60","164410"
"10807","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","17","81520"
"10807","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","5","10650"
"10807","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","22","21110"
"10807","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","52","110810"
"10807","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","47","62460"
"10808","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","99","131054"
"10808","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","182","180814"
"10808","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","48","101248"
"10808","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","32","91814"
"10808","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","15","9350"
"10808","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","4","3050"
"10808","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","1","2100"
"10808","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","79","135754"
"10808","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","109","86750"
"10808","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","56","59906"
"10808","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","2100"
"10808","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","19","14080"
"10808","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","13","7470"
"10808","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","41","39820"
"10808","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","35","114730"
"10808","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","151","383770"
"10808","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","15","24520"
"10808","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","45","305280"
"10808","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","16","56640"
"10808","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","47","109980"
"10808","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","76","196650"
"10808","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","12","35060"
"10808","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","4","11190"
"10808","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","24","9830"
"10808","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","49","116770"
"10808","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","52","101280"
"10809","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","80","107214"
"10809","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","164","196412"
"10809","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","35","93658"
"10809","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","16","44220"
"10809","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","20","13560"
"10809","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","4","3050"
"10809","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","106","171826"
"10809","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","89","80220"
"10809","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","22","37834"
"10809","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","2100"
"10809","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","3","7880"
"10809","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","7","5890"
"10809","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","38","37710"
"10809","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","37","155800"
"10809","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","122","332430"
"10809","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","11","6760"
"10809","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","37","197460"
"10809","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","8","33460"
"10809","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","40","104410"
"10809","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","64","217710"
"10809","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","17","47760"
"10809","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","2","8400"
"10809","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","6130"
"10809","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","40","83290"
"10809","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","38","35890"
"10810","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","91","116968"
"10810","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","181","198654"
"10810","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","52","125920"
"10810","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","17","42320"
"10810","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","22","12410"
"10810","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","11","3590"
"10810","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","103","139756"
"10810","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","80","80204"
"10810","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","35","33754"
"10810","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","5","6720"
"10810","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","10","4660"
"10810","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","43","43700"
"10810","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","43","164260"
"10810","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","136","452740"
"10810","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","21","49910"
"10810","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","62","279110"
"10810","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","12","29600"
"10810","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","41","141020"
"10810","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","62","97310"
"10810","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","28","39830"
"10810","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","5","14220"
"10810","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","40","76820"
"10810","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","43","61130"
"10811","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","105","152224"
"10811","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","172","150800"
"10811","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","59","165430"
"10811","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","16","50740"
"10811","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","20","11040"
"10811","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","14","6388"
"10811","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","93","119938"
"10811","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","72","68154"
"10811","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","38","63390"
"10811","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","4","10190"
"10811","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","23","25010"
"10811","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","53","40680"
"10811","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","23","106140"
"10811","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","205","509270"
"10811","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","27","74470"
"10811","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","42","220330"
"10811","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","3","4520"
"10811","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","54","135340"
"10811","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","107","257020"
"10811","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","16","51320"
"10811","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","43","126950"
"10811","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","54","82900"
"10812","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","84","114764"
"10812","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","146","152356"
"10812","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","41","106736"
"10812","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","32","81660"
"10812","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","12","8200"
"10812","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","5","1370"
"10812","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","81","181812"
"10812","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","80","77028"
"10812","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","24","28384"
"10812","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","4","4940"
"10812","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","14","8640"
"10812","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","49","35850"
"10812","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","30","113730"
"10812","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","139","387220"
"10812","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","20","45850"
"10812","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","32","211980"
"10812","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","9","35880"
"10812","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","22","63340"
"10812","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","81","197310"
"10812","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","7","10500"
"10812","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","9700"
"10812","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","51","108130"
"10812","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","46","38870"
