﻿"統計期","設備種類","廠牌","驗證機構","件數"
"11006","其他                                                                            ","SAMSUNG                                                                         ","其他                                                                            ","2"
"11006","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","4"
"11006","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"11006","其他                                                                            ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"11006","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","3"
"11006","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"11006","其他                                                                            ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","2"
"11006","其他                                                                            ","其他                                                                            ","其他                                                                            ","27"
"11007","GS                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"11007","LP                                                                              ","NOKIA                                                                           ","財團法人電信技術中心                                                            ","2"
"11007","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"11007","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","2"
"11007","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","1"
"11007","LP                                                                              ","SONY                                                                            ","其他                                                                            ","3"
"11007","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","19"
"11007","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","15"
"11007","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","19"
"11007","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","102"
"11007","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","14"
"11007","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","7"
"11007","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","21"
"11007","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","20"
"11007","LP                                                                              ","其他                                                                            ","其他                                                                            ","231"
"11007","P1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","1"
"11007","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"11007","其他                                                                            ","SAMSUNG                                                                         ","其他                                                                            ","2"
"11007","其他                                                                            ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","2"
"11007","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","2"
"11007","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","15"
"11007","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","5"
"11007","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","4"
"11007","其他                                                                            ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","3"
"11007","其他                                                                            ","其他                                                                            ","其他                                                                            ","23"
"11008","GS                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"11008","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","1"
"11008","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","1"
"11008","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","1"
"11008","LP                                                                              ","ASUS                                                                            ","晶復科技股份有限公司                                                            ","3"
"11008","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","1"
"11008","LP                                                                              ","SONY                                                                            ","其他                                                                            ","3"
"11008","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","14"
"11008","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","10"
"11008","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","18"
"11008","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","96"
"11008","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","24"
"11008","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","17"
"11008","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","11"
"11008","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","17"
"11008","LP                                                                              ","其他                                                                            ","其他                                                                            ","200"
"11008","F1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","6"
"11008","T1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","4"
"11008","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","3"
"11008","其他                                                                            ","ASUS                                                                            ","晶復科技股份有限公司                                                            ","6"
"11008","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","6"
"11008","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"11008","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"11008","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","4"
"11008","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"11008","其他                                                                            ","其他                                                                            ","其他                                                                            ","18"
"11009","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"11009","LP                                                                              ","SAMSUNG                                                                         ","財團法人電信技術中心                                                            ","2"
"11009","LP                                                                              ","HTC                                                                             ","其他                                                                            ","2"
"11009","LP                                                                              ","NOKIA                                                                           ","其他                                                                            ","3"
"11009","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","5"
"11009","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"11009","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","2"
"11009","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","2"
"11009","LP                                                                              ","SONY                                                                            ","財團法人電信技術中心                                                            ","1"
"11009","LP                                                                              ","SONY                                                                            ","其他                                                                            ","1"
"11009","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","8"
"11009","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","17"
"11009","LP                                                                              ","其他                                                                            ","挪威商聯廣驗證股份有限公司台灣分公司                                            ","2"
"11009","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","25"
"11009","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","117"
"11009","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","29"
"11009","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","25"
"11009","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","18"
"11009","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","7"
"11009","LP                                                                              ","其他                                                                            ","其他                                                                            ","177"
"11009","F1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","1"
"11009","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"11009","Z1                                                                              ","其他                                                                            ","其他                                                                            ","2"
"11009","其他                                                                            ","SAMSUNG                                                                         ","其他                                                                            ","1"
"11009","其他                                                                            ","NOKIA                                                                           ","台灣檢驗科技(股)公司                                                            ","1"
"11009","其他                                                                            ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","6"
"11009","其他                                                                            ","ASUS                                                                            ","耕興股份有限公司                                                                ","1"
"11009","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","4"
"11009","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"11009","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","4"
"11009","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","8"
"11009","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","2"
"11009","其他                                                                            ","其他                                                                            ","翔智科技股份有限公司                                                            ","1"
"11009","其他                                                                            ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","1"
"11009","其他                                                                            ","其他                                                                            ","其他                                                                            ","15"
"11010","3G                                                                              ","其他                                                                            ","其他                                                                            ","1"
"11010","LP                                                                              ","NOKIA                                                                           ","財團法人電信技術中心                                                            ","1"
"11010","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","3"
"11010","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"11010","LP                                                                              ","ASUS                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"11010","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","3"
"11010","LP                                                                              ","SONY                                                                            ","財團法人電信技術中心                                                            ","1"
"11010","LP                                                                              ","SONY                                                                            ","台灣檢驗科技(股)公司                                                            ","2"
"11010","LP                                                                              ","SONY                                                                            ","其他                                                                            ","7"
"11010","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","3"
"11010","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","18"
"11010","LP                                                                              ","其他                                                                            ","挪威商聯廣驗證股份有限公司台灣分公司                                            ","2"
"11010","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","27"
"11010","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","70"
"11010","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","16"
"11010","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","18"
"11010","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","14"
"11010","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","16"
"11010","LP                                                                              ","其他                                                                            ","其他                                                                            ","175"
"11010","F1                                                                              ","其他                                                                            ","其他                                                                            ","3"
"11010","Z1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","2"
"11010","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"11010","其他                                                                            ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","2"
"11010","其他                                                                            ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","3"
"11010","其他                                                                            ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"11010","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","6"
"11010","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","13"
"11010","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","2"
"11010","其他                                                                            ","其他                                                                            ","國家通訊傳播委員會                                                              ","2"
"11010","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","3"
"11010","其他                                                                            ","其他                                                                            ","翔智科技股份有限公司                                                            ","1"
"11010","其他                                                                            ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","5"
"11010","其他                                                                            ","其他                                                                            ","其他                                                                            ","35"
"11011","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","4"
"11011","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","3"
"11011","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","3"
"11011","LP                                                                              ","SONY                                                                            ","其他                                                                            ","1"
"11011","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","4"
"11011","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","25"
"11011","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","27"
"11011","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","145"
"11011","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","34"
"11011","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","17"
"11011","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","16"
"11011","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","8"
"11011","LP                                                                              ","其他                                                                            ","其他                                                                            ","204"
"11011","D1                                                                              ","其他                                                                            ","其他                                                                            ","1"
"11011","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"11011","其他                                                                            ","SAMSUNG                                                                         ","其他                                                                            ","4"
"11011","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","6"
"11011","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","8"
"11011","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","3"
"11011","其他                                                                            ","其他                                                                            ","國家通訊傳播委員會                                                              ","5"
"11011","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","5"
"11011","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","5"
"11011","其他                                                                            ","其他                                                                            ","翔智科技股份有限公司                                                            ","1"
"11011","其他                                                                            ","其他                                                                            ","其他                                                                            ","29"
"11101","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","2"
"11101","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","2"
"11101","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","6"
"11101","LP                                                                              ","SONY                                                                            ","台灣檢驗科技(股)公司                                                            ","2"
"11101","LP                                                                              ","SONY                                                                            ","其他                                                                            ","3"
"11101","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","4"
"11101","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","14"
"11101","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","17"
"11101","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","115"
"11101","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","13"
"11101","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","30"
"11101","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","10"
"11101","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","9"
"11101","LP                                                                              ","其他                                                                            ","其他                                                                            ","173"
